"L",6233,5,445586,948608,948608
"L",6234,13,115875,215388,215388
"L",6235,13,1089120,1886029,1886029
"L",6236,13,1376051,2667062,2667062
"L",6237,13,8047,11634,11634
"L",6238,13,5755474,11063748,11063748
"L",6240,5,819086,1418411,1418411
"L",6241,5,9232,11000,11000
"L",6242,5,479975,1059929,1059929
"L",6243,5,755640,1536594,1536594
"L",6244,5,429807,839886,839886
"L",6245,7,1093528,2067424,2067424
"L",6247,13,64376,98186,98186
"L",7042,9,60940,57119,57119
"L",7043,9,458186,1273849,1273849
"L",7044,9,70946,66498,66498
"L",7045,8,80185,201272,201272
"L",7046,8,237834,608332,608332
"L",7047,3,2130,5482,5482
"L",7049,13,36441,100158,100158
"L",7051,12,262903,943953,943953
"L",7052,14,495470,1440480,1440480
"L",7053,14,346460,1007263,1007263
"L",7055,13,357113,697835,697835
"L",7056,6,562607,1912751,1912751
"L",7057,1,134921,319385,319385
"L",7058,1,29515,83465,83465
"L",7061,6,480496,1335875,1335875
"L",7062,6,754059,1808912,1808912
"L",7063,8,64248,118403,118403
"L",7064,8,64248,118403,118403
"L",7065,8,49490,124225,124225
"L",7066,8,64248,118403,118403
"L",7067,8,64248,161269,161269
"L",7068,8,64248,161269,161269
"L",7069,8,64248,161269,161269
"L",7070,8,69280,127676,127676
"L",7071,8,66250,122092,122092
"L",7072,8,56869,104804,104804
"L",7073,8,63057,184328,184328
"L",7075,12,262903,730923,730923
"L",7077,5,102019,204222,204222
"L",7079,6,186720,747534,747534
"L",7080,13,292275,803318,803318
"L",7082,4,254733,1185757,1185757
"L",7083,4,11945,65281,65281
"L",7084,6,380039,1249796,1249796
"L",7085,1,12136,19280,19280
"L",7086,11,42584,154925,154925
"L",7087,4,754258,1641643,1641643
"L",7089,3,1000508,2034533,2034533
"L",7090,4,91234,427586,427586
"L",7091,9,2204956,6690718,6690718
"L",7842,11,506500,1593246,1593246
"L",7843,9,116829,456591,456591
"L",7844,5,135368,161291,161291
"L",7845,12,228810,767017,767017
"L",7847,8,14654,66117,66117
"L",7848,10,14148,41807,41807
"L",7849,10,106636,232093,232093
"L",7851,13,383420,1065984,1065984
"L",7852,13,240742,566057,566057
"L",7853,13,21605,42218,42218
"L",7855,13,876990,1644093,1644093
"L",7856,13,34718,79424,79424
"L",7857,3,262265,620834,620834
"L",7859,4,67896,284769,284769
"L",7860,4,34747,145736,145736
"L",7863,1,4981,20100,20100
"L",7864,1,147020,513850,513850
"L",7865,1,147020,336338,336338
"L",7866,1,147020,523200,523200
"L",7867,1,103303,269156,269156
"L",7868,1,441062,1527574,1527574
"L",7871,1,147020,586257,586257
"L",7872,1,147020,623629,623629
"L",7873,1,147020,682026,682026
"L",7874,2,407758,1425155,1425155
"L",7875,3,50000,78640,78640
"L",7877,1,236122,427641,427641
"L",7878,12,23482,99606,99606
"L",7879,2,214405,575656,575656
"L",7881,4,243858,1142889,1142889
"L",7882,4,373962,1752648,1752648
"L",7885,3,146822,522495,522495
"L",7886,3,9010,18179,18179
"L",7887,14,14793,67685,67685
"L",7889,1,40145,161997,161997
"L",7890,1,40145,161997,161997
"L",7891,1,40145,161997,161997
"L",7892,1,40145,161997,161997
"L",7893,1,40145,161997,161997
"L",5488,9,321431,1031536,1031536
"L",5489,9,309078,913325,913325
"L",5494,9,658938,1779660,1779660
"L",5495,9,99570,333779,333779
"L",5496,9,1068931,2920961,2920961
"L",5497,9,2727486,5329780,5329780
"L",5498,9,755212,2375595,2375595
"L",5499,9,62030,200053,200053
"L",5500,9,531453,1874382,1874382
"L",5501,9,12928,21976,21976
"L",5503,9,15491,44300,44300
"L",5504,3,61407,213653,213653
"L",5505,9,62716,196282,196282
"L",5506,9,3143218,7440626,7440626
"L",5507,9,440565,1385841,1385841
"L",5508,9,20000,76576,76576
"L",5509,10,429836,1160901,1160901
"L",5510,10,75154,251931,251931
"L",5511,10,58941,247210,247210
"L",5513,8,1275394,3221645,3221645
"L",5515,8,358838,1003347,1003347
"L",5516,8,154594,668047,668047
"L",5518,8,112635,338198,338198
"L",5519,8,640000,1708160,1708160
"L",5522,8,166217,338002,338002
"L",5523,8,315248,946564,946564
"L",5524,8,699678,1911940,1911940
"L",5525,8,15000,14298,14298
"L",5526,8,331725,632401,632401
"L",5527,8,387581,800471,800471
"L",5528,8,321620,965696,965696
"L",5529,8,364262,1093733,1093733
"L",5530,8,334047,1003010,1003010
"L",5531,5,939890,1851583,1851583
"L",5532,5,15569,27949,27949
"L",6248,13,14757,21334,21334
"L",6249,13,331929,717166,717166
"L",6250,13,241640,429950,429950
"L",6251,13,331122,747011,747011
"L",6252,13,1305043,2322063,2322063
"L",6253,13,35733,89693,89693
"L",6254,13,40533,63106,63106
"L",6255,13,4892,13446,13446
"L",6256,13,2145373,5828335,5828335
"L",6257,3,4596,20226,20226
"L",6258,13,335261,671125,671125
"L",6259,13,1071596,2111044,2111044
"L",6260,13,1086229,2502237,2502237
"L",6261,12,40568,101189,101189
"L",6262,13,1181559,2196282,2196282
"L",6263,13,217386,607833,607833
"L",6264,13,1218480,2342284,2342284
"L",6265,3,1170994,1823121,1823121
"L",6266,13,130809,220282,220282
"L",6267,13,124882,232131,232131
"L",6268,13,60831,94708,94708
"L",6269,13,250204,484945,484945
"L",6270,13,405840,560952,560952
"L",6271,13,261813,486658,486658
"L",6272,13,96258,117752,117752
"L",6273,13,332649,1051670,1051670
"L",6274,13,48974,101146,101146
"L",6275,5,378172,1015354,1015354
"L",6277,5,443662,859906,859906
"L",6278,13,73219,179138,179138
"L",6280,13,50000,122330,122330
"L",6281,13,1145,2892,2892
"L",6282,13,86024,184496,184496
"L",6283,13,147166,303942,303942
"L",6284,13,317901,590914,590914
"L",6285,13,64216,133646,133646
"L",6286,13,1457797,4191895,4191895
"L",6287,13,5131494,13859139,13859139
"L",6288,13,3020777,6334871,6334871
"L",6289,13,2002113,4453100,4453100
"L",6290,13,604267,1219169,1219169
"L",6291,13,799320,1866732,1866732
"L",6292,13,2474,5385,5385
"L",7092,14,368155,865643,865643
"L",7093,2,236662,714364,714364
"L",7094,11,48964,164137,164137
"L",7095,9,38124,109023,109023
"L",7097,10,52878,159612,159612
"L",7098,4,127016,393496,393496
"L",7099,3,1230,5159,5159
"L",7102,4,76659,154667,154667
"L",7103,3,90603,198638,198638
"L",7104,6,5536719,17416303,17416303
"L",7105,10,356455,1002351,1002351
"L",7106,10,251923,596352,596352
"L",7107,12,156599,612020,612020
"L",7108,4,125016,462772,462772
"L",7109,10,146862,734956,734956
"L",7110,5,76737,181652,181652
"L",7111,3,2134,2746,2746
"L",7112,3,25660,37097,37097
"L",7113,3,14725,18948,18948
"L",7114,3,885457,1941276,1941276
"L",7115,3,92448,185062,185062
"L",7117,3,105830,527933,527933
"L",7118,1,2309244,1687596,1687596
"L",7120,1,10000,47184,47184
"L",7121,1,10978,44300,44300
"L",7123,1,14552,59877,59877
"L",7124,3,231123,826172,826172
"L",7125,2,178761,335123,335123
"L",7126,2,178761,349317,349317
"L",7127,2,357523,778149,778149
"L",7128,2,715046,1590405,1590405
"L",7129,2,297926,733643,733643
"L",7130,2,400296,871244,871244
"L",7132,13,219836,454027,454027
"L",7134,10,446370,1836679,1836679
"L",7136,12,724135,2830064,2830064
"L",7137,12,1825263,6582446,6582446
"L",7138,13,808305,1258450,1258450
"L",7139,1,295600,511891,511891
"L",7140,12,569966,2046463,2046463
"L",7141,2,30137,109641,109641
"L",7894,1,40145,161997,161997
"L",7895,12,355043,998381,998381
"L",7896,1,418514,777934,777934
"L",7897,13,434693,821831,821831
"L",7898,13,370113,958445,958445
"L",7900,11,507598,1072555,1072555
"L",7902,11,507598,1112858,1112858
"L",7903,11,630285,1552077,1552077
"L",7906,11,80615,157530,157530
"L",7908,13,73991,124601,124601
"L",7910,1,21255,83745,83745
"L",7911,11,334766,1356204,1356204
"L",7912,3,99615,359242,359242
"L",7913,13,61762,193297,193297
"L",7914,6,614208,868429,868429
"L",7916,12,733582,2272637,2272637
"L",7917,12,295257,872484,872484
"L",7918,9,301494,1020226,1020226
"L",7919,6,16065,55384,55384
"L",7920,6,32130,107706,107706
"L",7922,13,22136,34464,34464
"L",7923,3,3976,8022,8022
"L",7924,6,200000,400360,400360
"L",7925,6,2392,3382,3382
"L",7926,6,2400,3393,3393
"L",7927,10,12913,38158,38158
"L",7928,3,211256,483290,483290
"L",7929,3,2189111,7685969,7685969
"L",7930,6,325746,1304124,1304124
"L",7931,6,214106,608875,608875
"L",7932,6,168409,422723,422723
"L",7933,6,340777,1364301,1364301
"L",7934,6,340777,1364301,1364301
"L",7935,6,168838,423800,423800
"L",7936,12,37540,146714,146714
"L",7938,3,403885,1110078,1110078
"L",7939,3,483620,1114067,1114067
"L",7940,1,103048,424012,424012
"L",7941,1,103048,419107,419107
"L",7942,1,66385,267883,267883
"L",7944,9,453246,1166519,1166519
"L",5533,8,180165,440792,440792
"L",5534,10,26660,63531,63531
"L",5535,5,276706,641820,641820
"L",5536,10,170307,484319,484319
"L",5537,10,27340,65151,65151
"L",5538,3,62122,205282,205282
"L",5540,8,180165,561016,561016
"L",5541,8,200000,600520,600520
"L",5542,5,184470,492350,492350
"L",5544,5,88833,138304,138304
"L",5545,5,550560,909635,909635
"L",5546,5,251200,391093,391093
"L",5547,5,473652,737429,737429
"L",5548,8,334047,631549,631549
"L",5549,8,607311,1707759,1707759
"L",5550,8,3798,10740,10740
"L",5551,8,16238,60881,60881
"L",5552,3,73707,169791,169791
"L",5554,8,365858,1127611,1127611
"L",5555,8,157711,473543,473543
"L",5556,8,112635,338198,338198
"L",5557,8,700987,2049125,2049125
"L",5558,8,20804,62466,62466
"L",5559,8,156992,488857,488857
"L",5560,8,22810,107266,107266
"L",5561,8,112635,338198,338198
"L",5562,8,368940,1166404,1166404
"L",5563,8,217295,652450,652450
"L",5564,8,350799,958593,958593
"L",5565,8,26428,25191,25191
"L",5566,8,7378,30593,30593
"L",5567,8,10000,41465,41465
"L",5569,8,179384,433176,433176
"L",5570,8,447157,667784,667784
"L",5571,8,177546,259501,259501
"L",5572,8,169711,315459,315459
"L",5573,8,50012,85015,85015
"L",5574,8,344054,781622,781622
"L",5575,5,217435,583791,583791
"L",5576,5,3689,4395,4395
"L",5577,8,347833,757059,757059
"L",5578,6,203025,641864,641864
"L",5581,8,3689,13831,13831
"L",6293,12,189749,593857,593857
"L",6294,13,26729,83231,83231
"L",6295,13,598913,980061,980061
"L",6296,5,3690,4397,4397
"L",6297,5,542144,1136930,1136930
"L",6299,2,248111,614918,614918
"L",6300,3,18347,83947,83947
"L",6301,5,608114,1410520,1410520
"L",6302,14,52324,54035,54035
"L",6303,10,8604,30756,30756
"L",6304,5,1126200,2164894,2164894
"L",6305,5,202668,396034,396034
"L",6307,1,10275,42279,42279
"L",6308,2,15926,57940,57940
"L",6309,11,442517,1152978,1152978
"L",6311,11,163886,354092,354092
"L",6312,11,146157,489947,489947
"L",6315,3,768990,1918092,1918092
"L",6316,3,258451,1088105,1088105
"L",6317,12,93749,204045,204045
"L",6318,4,89600,246266,246266
"L",6319,10,37448,88647,88647
"L",6321,9,680428,1675554,1675554
"L",6322,9,1158979,3829846,3829846
"L",6323,9,75562,128448,128448
"L",6324,9,755212,2483590,2483590
"L",6325,6,14402,48278,48278
"L",6326,9,424251,1294093,1294093
"L",6327,9,438575,1574704,1574704
"L",6328,1,72612,283782,283782
"L",6329,1,72612,283782,283782
"L",6331,1,72612,293011,293011
"L",6333,13,598913,1084691,1084691
"L",6334,3,16438,35777,35777
"L",6335,10,8024,18994,18994
"L",6336,4,67370,282563,282563
"L",6339,3,131280,354561,354561
"L",6341,1,10000,17317,17317
"L",7142,13,11068,22859,22859
"L",7143,3,1230,5159,5159
"L",7144,10,251923,512285,512285
"L",7145,10,251923,504299,504299
"L",7146,4,29224,122571,122571
"L",7147,11,3926,16841,16841
"L",7148,11,65069,279113,279113
"L",7149,12,780852,1947679,1947679
"L",7153,6,904,2413,2413
"L",7154,12,525904,1762935,1762935
"L",7155,1,690933,2722276,2722276
"L",7156,1,53121,186508,186508
"L",7157,14,68206,273063,273063
"L",7160,14,52330,127199,127199
"L",7161,3,301429,517192,517192
"L",7162,2,2044,4579,4579
"L",7163,10,87192,214710,214710
"L",7164,10,30205,38868,38868
"L",7167,10,72497,171615,171615
"L",7170,10,9728,16691,16691
"L",7171,10,34778,48070,48070
"L",7172,10,105937,212065,212065
"L",7174,10,51498,235629,235629
"L",7176,10,51498,226627,226627
"L",7177,10,44068,201633,201633
"L",7178,10,51498,223357,223357
"L",7179,10,4400,20132,20132
"L",7180,10,51498,235629,235629
"L",7181,10,39182,190479,190479
"L",7183,10,36066,165020,165020
"L",7184,10,60296,83341,83341
"L",7186,10,135390,619477,619477
"L",7187,14,220700,743318,743318
"L",7188,10,96995,206493,206493
"L",7189,12,295152,895609,895609
"L",7190,12,794784,2146553,2146553
"L",7191,3,46224,107217,107217
"L",7945,8,128428,318296,318296
"L",8150,13,2000,4448,4448
"L",8153,13,1298857,2207927,2207927
"L",8154,12,184849,531533,531533
"L",8155,3,101329,204441,204441
"L",8156,3,10000,23036,23036
"L",8158,3,50596,102082,102082
"L",8160,12,7370,18383,18383
"L",8161,12,120056,530239,530239
"L",8162,12,10000,44166,44166
"L",8163,12,81293,359039,359039
"L",8164,14,32590,58506,58506
"L",8165,12,105177,411053,411053
"L",8166,12,1306470,3736112,3736112
"L",8167,12,684031,1814803,1814803
"L",8168,12,116243,308404,308404
"L",8169,12,673837,2183838,2183838
"L",8170,12,537432,1656419,1656419
"L",8171,12,570154,1838804,1838804
"L",8172,3,61477,211942,211942
"L",8173,7,460298,1477188,1477188
"L",8174,7,156382,494402,494402
"L",8175,7,460298,1265129,1265129
"L",8176,7,295152,933123,933123
"L",8177,7,76638,185065,185065
"L",8178,7,460298,1528373,1528373
"L",8179,4,320583,774144,774144
"L",8180,4,460298,2062181,2062181
"L",8181,4,140320,664317,664317
"L",8182,3,8356,10753,10753
"L",8183,3,8356,10753,10753
"L",8184,3,8356,10753,10753
"L",8185,3,61477,211942,211942
"L",8186,13,817682,2143472,2143472
"L",8187,13,1486396,3117121,3117121
"L",8188,13,191059,273176,273176
"L",8189,13,801545,1579044,1579044
"L",8190,13,964876,1977417,1977417
"L",8192,5,121956,249937,249937
"L",8193,1,41022,43664,43664
"L",8194,2,11123,38347,38347
"L",8195,3,61477,211942,211942
"L",5582,8,685086,2002643,2002643
"L",5583,3,6000,15442,15442
"L",5584,3,147247,297086,297086
"L",5585,8,55284,101883,101883
"L",5586,8,1101360,3341967,3341967
"L",5587,8,125790,551564,551564
"L",5588,8,160780,482758,482758
"L",5589,8,368940,779570,779570
"L",5590,8,1409,1545,1545
"L",5591,8,179631,613566,613566
"L",5592,8,189234,447955,447955
"L",5593,8,138604,521872,521872
"L",5594,8,548705,1856763,1856763
"L",5595,8,182197,622330,622330
"L",5596,3,448267,854576,854576
"L",5597,8,55316,214427,214427
"L",5598,8,548705,1298894,1298894
"L",5600,14,127467,218708,218708
"L",5601,6,878581,2442631,2442631
"L",5602,6,73788,185215,185215
"L",5603,6,147576,316506,316506
"L",5604,6,930141,3531745,3531745
"L",5605,7,400114,1531956,1531956
"L",5607,6,1041892,3310508,3310508
"L",5608,9,568127,1705858,1705858
"L",5610,3,44855,161052,161052
"L",5611,6,106631,455698,455698
"L",5613,10,419234,1032364,1032364
"L",5615,10,45473,54904,54904
"L",5616,10,104550,214265,214265
"L",5617,6,298649,711681,711681
"L",5619,10,404883,1196429,1196429
"L",5620,10,1192,1534,1534
"L",5621,6,641898,1458264,1458264
"L",5622,6,408503,1278492,1278492
"L",5623,6,698454,2585467,2585467
"L",5624,6,363054,778642,778642
"L",5625,7,73433,256656,256656
"L",5627,3,314985,540451,540451
"L",5628,6,371106,1285289,1285289
"L",6343,2,80000,265632,265632
"L",6344,11,368940,1236761,1236761
"L",6345,13,19305,47232,47232
"L",6346,3,10944,48161,48161
"L",6348,3,5000,22004,22004
"L",6349,14,116605,327893,327893
"L",6350,14,1520,3864,3864
"L",6351,13,287315,497543,497543
"L",6352,4,92187,386651,386651
"L",6353,4,35532,166528,166528
"L",6354,4,71152,333468,333468
"L",6355,4,147576,314175,314175
"L",6357,4,91506,382340,382340
"L",6358,4,35822,150245,150245
"L",6359,4,397285,1401184,1401184
"L",6361,11,20000,85790,85790
"L",6362,13,217386,473141,473141
"L",6363,2,405008,1016611,1016611
"L",6364,2,420686,955714,955714
"L",6365,2,1254398,1952972,1952972
"L",6366,2,9728,13909,13909
"L",6367,2,21166,69943,69943
"L",6368,2,420686,835440,835440
"L",6369,2,117136,266110,266110
"L",6370,13,260759,782955,782955
"L",6372,13,365458,992840,992840
"L",6374,13,240289,736774,736774
"L",6375,13,217386,390251,390251
"L",6376,13,248297,568029,568029
"L",6377,13,248297,599588,599588
"L",6378,13,248297,457587,457587
"L",6379,13,248297,445743,445743
"L",6380,12,469797,1731578,1731578
"L",6381,12,314548,949463,949463
"L",6382,12,370584,1571943,1571943
"L",6384,12,196017,766074,766074
"L",6386,7,45292,135278,135278
"L",6389,7,45293,135281,135281
"L",6390,7,19025,77074,77074
"L",6392,7,184470,507016,507016
"L",6393,7,667190,2003305,2003305
"L",6395,7,368838,1412207,1412207
"L",6396,7,385833,1023654,1023654
"L",7192,6,73222,103529,103529
"L",7193,6,157455,620373,620373
"L",7194,10,269047,568496,568496
"L",7195,6,265636,907333,907333
"L",7196,1,245543,928423,928423
"L",7197,14,38375,96935,96935
"L",7198,14,38503,97259,97259
"L",7199,6,62330,166359,166359
"L",7200,6,175074,536812,536812
"L",7201,6,559840,1085082,1085082
"L",7203,4,317531,645699,645699
"L",7204,12,7379,28839,28839
"L",7208,12,700987,1358653,1358653
"L",7209,8,80000,76256,76256
"L",7210,2,162700,457512,457512
"L",7211,13,1241994,2900553,2900553
"L",7212,13,3812892,8480634,8480634
"L",7213,3,76603,176463,176463
"L",7214,6,263903,1081686,1081686
"L",7218,11,368940,1412597,1412597
"L",7219,12,7379,22040,22040
"L",7220,6,36979,120433,120433
"L",7221,6,148408,353656,353656
"L",7222,2,1174299,2947608,2947608
"L",7224,14,553402,1600107,1600107
"L",7225,14,737881,1981137,1981137
"L",7226,3,296162,1035116,1035116
"L",7228,6,476387,930908,930908
"L",7230,8,50012,146195,146195
"L",7233,1,65090,278169,278169
"L",7235,1,92006,371272,371272
"L",7236,12,734424,2520249,2520249
"L",7237,1,154955,625290,625290
"L",7238,10,135331,397751,397751
"L",7240,10,7078,29687,29687
"L",7243,10,51498,235629,235629
"L",7244,10,51498,235629,235629
"L",7245,10,51498,235629,235629
"L",7248,10,841054,4128818,4128818
"L",8351,7,57870,230762,230762
"L",8352,1,35344,108934,108934
"L",8354,1,560790,1568025,1568025
"L",8355,1,280394,1189375,1189375
"L",8356,1,467722,1122018,1122018
"L",8357,1,131711,389206,389206
"L",8358,1,7689,34081,34081
"L",8359,1,22204,103004,103004
"L",8365,7,539412,1088318,1088318
"L",8366,1,1070580,2551192,2551192
"L",8367,1,362380,1168712,1168712
"L",8368,1,969396,3495933,3495933
"L",8369,3,94459,210096,210096
"L",8370,3,1426768,3468045,3468045
"L",8371,3,314985,540451,540451
"L",8372,13,57666,86118,86118
"L",8373,14,27211,68302,68302
"L",8375,1,11998,36025,36025
"L",8376,12,116973,457154,457154
"L",8378,1,14232,63083,63083
"L",8379,3,43496,151336,151336
"L",8380,3,183684,440640,440640
"L",8381,1,70596,207489,207489
"L",8382,11,433854,709959,709959
"L",8383,11,574319,985417,985417
"L",8384,11,408521,1680941,1680941
"L",8385,7,84363,206403,206403
"L",8386,12,528681,1705049,1705049
"L",8387,3,1000,2574,2574
"L",8388,3,154277,678927,678927
"L",8390,1,7378,29772,29772
"L",8391,11,19634,71430,71430
"L",8392,3,51755,236805,236805
"L",8393,4,44272,135043,135043
"L",8394,11,3228602,8206783,8206783
"L",8395,11,3228602,9027494,9027494
"L",8396,11,3228602,10822920,10822920
"L",8397,9,677703,2121007,2121007
"L",8398,3,221364,320026,320026
"L",5629,6,97774,245423,245423
"L",5630,6,13312,212,212
"L",5631,6,26202,85335,85335
"L",5632,6,1118142,3392890,3392890
"L",5633,6,360174,1075768,1075768
"L",5634,6,926086,2589429,2589429
"L",5635,6,10090,28534,28534
"L",5637,3,83778,169030,169030
"L",5638,6,411922,916197,916197
"L",5639,6,95925,320035,320035
"L",5640,6,335932,651103,651103
"L",5642,6,37185,93338,93338
"L",5645,3,150086,748704,748704
"L",5646,6,785567,2358743,2358743
"L",5647,6,283357,994866,994866
"L",5648,6,203720,644061,644061
"L",5650,6,144980,352403,352403
"L",5652,6,150459,298797,298797
"L",5653,6,174266,321155,321155
"L",5654,9,844390,2884183,2884183
"L",5655,6,75692,323477,323477
"L",5656,6,11760,44653,44653
"L",5657,6,404343,1304047,1304047
"L",5658,3,243500,572542,572542
"L",5659,3,151191,396332,396332
"L",5660,3,81973,343811,343811
"L",5661,6,238714,386836,386836
"L",5662,6,118763,460373,460373
"L",5663,3,18222,62820,62820
"L",5664,6,10000,37811,37811
"L",5665,5,96562,115054,115054
"L",5666,10,148251,513453,513453
"L",5667,6,263792,674727,674727
"L",5670,6,103437,407542,407542
"L",5671,6,67515,146946,146946
"L",5672,3,206873,354953,354953
"L",6398,5,466366,785360,785360
"L",6399,7,3324029,10984254,10984254
"L",6400,14,9770,24834,24834
"L",6402,1,29922,80338,80338
"L",6403,13,1087144,2141674,2141674
"L",6404,13,2173029,3901022,3901022
"L",6405,13,327681,562235,562235
"L",6406,5,52450,115825,115825
"L",6407,13,789533,990943,990943
"L",6408,3,326080,802972,802972
"L",6411,2,751945,2138381,2138381
"L",6412,2,228264,728915,728915
"L",6413,2,14757,22273,22273
"L",6414,12,707479,2349113,2349113
"L",6416,12,955146,2488633,2488633
"L",6418,12,56480,197403,197403
"L",6420,10,223847,1041985,1041985
"L",6422,10,4536,17440,17440
"L",6423,10,54141,149662,149662
"L",6424,10,495358,1928082,1928082
"L",6425,10,45473,54904,54904
"L",6426,10,11052,51446,51446
"L",6428,10,36137,138936,138936
"L",6429,10,337038,1145862,1145862
"L",6430,3,275629,556109,556109
"L",6431,12,523777,1705837,1705837
"L",6433,2,406706,930421,930421
"L",6436,12,1323057,2774583,2774583
"L",6437,12,516245,852940,852940
"L",6438,10,51695,251310,251310
"L",6439,11,820442,2033383,2033383
"L",6440,1,25214,99343,99343
"L",6441,12,119633,467550,467550
"L",6442,12,119633,463745,463745
"L",6443,12,246421,963063,963063
"L",6444,12,122910,470598,470598
"L",6445,12,132970,509116,509116
"L",6447,12,55341,93194,93194
"L",6448,12,122102,477199,477199
"L",6451,13,61674,103859,103859
"L",7249,10,937433,1906270,1906270
"L",7251,10,34000,46995,46995
"L",7253,3,102722,259476,259476
"L",7254,5,1541288,3354613,3354613
"L",7255,10,149024,329090,329090
"L",7257,13,147576,389187,389187
"L",7258,13,295152,764326,764326
"L",7260,10,701722,1426952,1426952
"L",7261,3,1119600,2472413,2472413
"L",7263,3,22086,44212,44212
"L",7264,6,249626,511584,511584
"L",7267,1,284412,768140,768140
"L",7269,1,36289,93397,93397
"L",7270,1,91455,369048,369048
"L",7271,1,36985,95188,95188
"L",7272,1,45546,183792,183792
"L",7273,1,292189,779852,779852
"L",7274,1,36985,95188,95188
"L",7275,1,288002,1185042,1185042
"L",7276,1,313060,1263291,1263291
"L",7277,1,960848,2182854,2182854
"L",7278,2,498692,1029949,1029949
"L",7279,7,114809,397629,397629
"L",7280,6,67874,155275,155275
"L",7281,6,215934,281297,281297
"L",7282,6,31132,49459,49459
"L",7283,14,358480,28463,28463
"L",7284,6,62272,222597,222597
"L",7285,6,57770,182640,182640
"L",7286,6,64238,203088,203088
"L",7287,6,18144,64858,64858
"L",7288,6,88218,278901,278901
"L",7289,8,391453,957729,957729
"L",7290,9,20104,68669,68669
"L",7291,12,370000,1110962,1110962
"L",7293,10,195557,820205,820205
"L",7294,10,73772,220342,220342
"L",7295,10,540,1742,1742
"L",7296,10,152602,363651,363651
"L",7297,13,374729,642960,642960
"L",7298,13,309065,707048,707048
"L",7999,7,18448,58323,58323
"L",8000,7,75111,287585,287585
"L",8001,7,525834,1353339,1353339
"L",8002,7,271211,409339,409339
"L",8003,7,200526,436445,436445
"L",8004,1,1070538,4081854,4081854
"L",8005,11,332046,1070882,1070882
"L",8007,6,36850,67911,67911
"L",8008,6,53150,121591,121591
"L",8009,6,461087,1574935,1574935
"L",8010,6,107567,340073,340073
"L",8011,6,192945,634519,634519
"L",8012,6,61964,311078,311078
"L",8013,6,599547,1638322,1638322
"L",8014,9,1819441,5838950,5838950
"L",8017,3,5285,19059,19059
"L",8018,2,174526,341041,341041
"L",8019,2,1306400,2054706,2054706
"L",8020,1,7335,32512,32512
"L",8021,11,21872,73319,73319
"L",8022,11,51621,173044,173044
"L",8023,11,7378,21685,21685
"L",8024,7,22136,93195,93195
"L",8025,6,110682,295410,295410
"L",8026,7,413294,801046,801046
"L",8028,7,200526,385471,385471
"L",8029,2,261536,673115,673115
"L",8030,2,420686,795349,795349
"L",8031,12,8451,33028,33028
"L",8032,12,266863,462127,462127
"L",8033,11,198161,755568,755568
"L",8034,11,7378,24733,24733
"L",8035,12,758234,2481472,2481472
"L",8037,6,19390,48671,48671
"L",8039,6,61919,155423,155423
"L",8040,6,158964,363662,363662
"L",8041,6,202895,547979,547979
"L",8042,7,172200,508851,508851
"L",8044,7,81706,312836,312836
"L",8045,7,368940,1254322,1254322
"L",8046,7,73788,154741,154741
"L",8047,7,199956,425686,425686
"L",5673,6,136463,379394,379394
"L",5674,6,51266,201988,201988
"L",5675,6,164898,704708,704708
"L",5676,6,288173,860715,860715
"L",5677,6,144792,409457,409457
"L",5678,6,52045,164540,164540
"L",5679,6,204693,513800,513800
"L",5680,6,29515,116289,116289
"L",5681,10,73962,179779,179779
"L",5682,10,150340,298560,298560
"L",5683,6,18064,36161,36161
"L",5684,10,108948,264820,264820
"L",5685,6,108051,401690,401690
"L",5686,10,442728,1329335,1329335
"L",5687,3,159445,493961,493961
"L",5688,6,356499,815563,815563
"L",5690,6,50626,199466,199466
"L",5693,10,27498,133679,133679
"L",5694,3,44273,94952,94952
"L",5695,3,14757,29774,29774
"L",5696,3,44983,161511,161511
"L",5697,6,60265,202020,202020
"L",5700,6,58738,222094,222094
"L",5701,6,93421,264185,264185
"L",5702,6,60834,182660,182660
"L",5703,6,37656,94520,94520
"L",5705,6,14377,56645,56645
"L",5707,3,47439,185401,185401
"L",5708,6,70726,164049,164049
"L",5712,5,834870,1313084,1313084
"L",5713,5,491189,1529513,1529513
"L",5714,5,276715,562700,562700
"L",5715,5,412499,727442,727442
"L",5717,5,860050,1202436,1202436
"L",6453,3,39198,61651,61651
"L",6455,11,623312,1624039,1624039
"L",6458,14,521180,1854723,1854723
"L",6459,14,256975,996138,996138
"L",6460,3,360000,1115280,1115280
"L",6461,5,911503,1419119,1419119
"L",6463,3,75000,196605,196605
"L",6465,4,5202,21818,21818
"L",6466,2,346865,738441,738441
"L",6467,2,80000,120744,120744
"L",6468,2,32334,107362,107362
"L",6469,3,39092,136630,136630
"L",6470,3,75000,193028,193028
"L",6471,6,52316,152930,152930
"L",6472,6,52045,164540,164540
"L",6474,13,73991,124601,124601
"L",6475,12,674000,1445528,1445528
"L",6478,8,365858,866059,866059
"L",6480,11,4588,15890,15890
"L",6481,6,11529,15019,15019
"L",6482,6,10818,14093,14093
"L",6483,3,816435,1284089,1284089
"L",6484,4,265970,781712,781712
"L",6485,3,235633,879712,879712
"L",6486,3,309761,1072826,1072826
"L",6487,3,399143,1192160,1192160
"L",6488,1,61590,242665,242665
"L",6489,3,66997,113888,113888
"L",6490,6,115984,377737,377737
